Titolo,Abstract,Ente pubblicatore,Data prima pubblicazione,Data ultimo aggiornamento,Anno di riferimento,Titolo Lotto,Soggetto proponente,Codice CIG,Oggetto,Tipo Procedura di Scelta,Data inizio,Data fine,Importo di aggiudicazione,Somme liquidate,Partecipanti,Aggiudicatari,
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 166: PROGRAMMA INVESTIMENTI AREE PROTETTE 2021/2023 - EOCC_PI21-23_01 PARCO FLUVIALE DEL TREBBIA. MANUTENZIONE E POTENZIAMENTO DELLE RETI CICLOTURISTICA ED ESCURSIONISTICA. AGGIUDICAZIONE DI INC","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZC732BCDD4","PROGRAMMA INVESTIMENTI AREE PROTETTE 2021/2023 - EOCC_PI21-23_01 PARCO FLUVIALE DEL TREBBIA. MANUTENZIONE E POTENZIAMENTO DELLE RETI CICLOTURISTICA ED ESCURSIONISTICA. AGGIUDICAZIONE DI INC","23-AFFIDAMENTO DIRETTO","14/09/2021","31/12/2023","11440.00","0.00","1) Arch. Giovanni Battista Menzani (MNZGNN68R03G535K)
","1) Arch. Giovanni Battista Menzani (MNZGNN68R03G535K)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 167: PROGRAMMA INVESTIMENTI AREE PROTETTE 2021/2023 - EOCC_PI21-23_02 PARCO FLUVIALE DEL TREBBIA: INSTALLAZIONE E RESTAURO DI SEGNALETICA E CARTELLONISTICA  REALIZZAZIONE DI STRUTTURE PER LA FRUIZIONE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1032BCF7D","PROGRAMMA INVESTIMENTI AREE PROTETTE 2021/2023 - EOCC_PI21-23_02 PARCO FLUVIALE DEL TREBBIA: INSTALLAZIONE E RESTAURO DI SEGNALETICA E CARTELLONISTICA  REALIZZAZIONE DI STRUTTURE PER LA FRUIZIONE","23-AFFIDAMENTO DIRETTO","14/09/2021","31/12/2023","7200.00","0.00","1) Arch. Giovanni Battista Menzani (MNZGNN68R03G535K)
","1) Arch. Giovanni Battista Menzani (MNZGNN68R03G535K)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 168: PARCO STIRONE E PARCO TREBBIA: CONVENZIONE CON CAI SEZIONE PIACENZA PER MANUTENZIONE  PROGETTAZIONE  REALIZZAZIONE E PROMOZIONE DEI PERCORSI ESCURSIONISTICI. AFFIDAMENTO INCARICO E IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6D32F6D9B","PARCO STIRONE E PARCO TREBBIA: CONVENZIONE CON CAI SEZIONE PIACENZA PER MANUTENZIONE  PROGETTAZIONE  REALIZZAZIONE E PROMOZIONE DEI PERCORSI ESCURSIONISTICI. AFFIDAMENTO INCARICO E IMPEGNO DI SPESA","23-AFFIDAMENTO DIRETTO","14/09/2021","31/12/2022","3000.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 169: PIANO REGIONALE INVESTIMENTI 2021-2023- EOCC_PI21-23_08 - INTERVENTO PER LA TUTELA E L’INCREMENTO DELLA BIODIVERSITA’ NELLE AREE PROTETTE E NEI SITI RETE NATURA 2000 DELLA MACROAREA EMILIA OCCIDENTALE.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZC332B91EC","PIANO REGIONALE INVESTIMENTI 2021-2023- EOCC_PI21-23_08 - INTERVENTO PER LA TUTELA E L’INCREMENTO DELLA BIODIVERSITA’ NELLE AREE PROTETTE E NEI SITI RETE NATURA 2000 DELLA MACROAREA EMILIA OCCIDENTALE.","23-AFFIDAMENTO DIRETTO","14/09/2021","31/12/2023","34200.00","0.00","1) Studio Zanzucchi srl (02438030344)
","1) Studio Zanzucchi srl (02438030344)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 170: MONTE FUSO - IMPEGNO DI SPESA PER RIPARAZIONE TRINCIA ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9432F4FEB","MONTE FUSO - IMPEGNO DI SPESA PER RIPARAZIONE TRINCIA ","23-AFFIDAMENTO DIRETTO","14/09/2021","31/12/2021","401.64","0.00","1) oppici carlo (01714980347)
","1) oppici carlo (01714980347)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 171: PARCO VALLI CEDRA E PARMA: CONVENZIONE CON CAI SEZIONE PARMA PER MANUTENZIONE  PROGETTAZIONE  REALIZZAZIONE E PROMOZIONE DEI PERCORSI ESCURSIONISTICI. AFFIDAMENTO INCARICO E IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4332FBB82","PARCO VALLI CEDRA E PARMA: CONVENZIONE CON CAI SEZIONE PARMA PER MANUTENZIONE  PROGETTAZIONE  REALIZZAZIONE E PROMOZIONE DEI PERCORSI ESCURSIONISTICI. AFFIDAMENTO INCARICO E IMPEGNO DI SPESA","23-AFFIDAMENTO DIRETTO","14/09/2021","31/12/2022","7000.00","0.00","1) cai parma aps (02078830342)
","1) cai parma aps (02078830342)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 172: LIFE NAT/IT/000209  EREMITA . INCARICO PER FESTA VOLONTARI EREMITA.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9D33099D2","LIFE NAT/IT/000209  EREMITA . INCARICO PER FESTA VOLONTARI EREMITA.","23-AFFIDAMENTO DIRETTO","17/09/2021","31/12/2021","275.00","0.00","1) AROUND SRLS (02860500343)
","1) AROUND SRLS (02860500343)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 173: ACQUISTO 500 COPIE CARTA TURISTICO-PROMOZIONALE DELLA ZONA DI SCHIA-MONTE CAIO NEL DEL PARCO CENTO LAGHI REALIZZATA IN OCCASIONE DEI CAMPIONATI ITALIANI DI PARAPENDIO  ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9132D1D4D","ACQUISTO 500 COPIE CARTA TURISTICO-PROMOZIONALE DELLA ZONA DI SCHIA-MONTE CAIO NEL DEL PARCO CENTO LAGHI REALIZZATA IN OCCASIONE DEI CAMPIONATI ITALIANI DI PARAPENDIO  ","23-AFFIDAMENTO DIRETTO","20/09/2021","31/12/2021","480.77","0.00","1) ELIOFOTOTECNICABARBIERI SRL (00460850340)
","1) ELIOFOTOTECNICABARBIERI SRL (00460850340)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 174: AFFIDAMENTO INCARICO A ESPERTA SRL SB PER SERVIZIO DI ACCOMPAGNAMENTO E ATIVITÀ DIDATTICA PER GRUPPI IN VISITA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1032CD73C","AFFIDAMENTO INCARICO A ESPERTA SRL SB PER SERVIZIO DI ACCOMPAGNAMENTO E ATIVITÀ DIDATTICA PER GRUPPI IN VISITA","23-AFFIDAMENTO DIRETTO","20/09/2021","31/12/2021","260.00","0.00","",""
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 175: REDAZIONE DOCUMENTAZIONE TECNICA PER RILASCIO AUTORIZZAZIONI ALLA REALIZZAZIONE DI STRUTTURE PER RICOVERO E NOLEGGIO EBIKE (PROGRAMMA INVESTIMENTI AREE PROTETTE 2021/2023) – INCARICO E IMPEGNO DI SPESA CODICE CIG ZDA330735B ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZDA330735B","REDAZIONE DOCUMENTAZIONE TECNICA PER RILASCIO AUTORIZZAZIONI ALLA REALIZZAZIONE DI STRUTTURE PER RICOVERO E NOLEGGIO EBIKE (PROGRAMMA INVESTIMENTI AREE PROTETTE 2021/2023) – INCARICO E IMPEGNO DI SPESA CODICE CIG ZDA330735B ","23-AFFIDAMENTO DIRETTO","21/09/2021","31/12/2021","4500.00","0.00","1) Dott. Forestale Serafini Francesca (SRFFNC78A59A390I)
","1) Dott. Forestale Serafini Francesca (SRFFNC78A59A390I)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 176: AGGIUDICAZIONE A STUDIOETRE SRL IDEAZIONE E REALIZZAZIONE MATERIALI INFO-PROMOZIONALI DELL'EVENTO ACQUA E POMODORO .","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z02330B2B7","AGGIUDICAZIONE A STUDIOETRE SRL IDEAZIONE E REALIZZAZIONE MATERIALI INFO-PROMOZIONALI DELL'EVENTO ACQUA E POMODORO .","23-AFFIDAMENTO DIRETTO","21/09/2021","31/12/2021","3350.00","0.00","1) STUDIOETRE SRL (01454590330)
","1) STUDIOETRE SRL (01454590330)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 177: IMPEGNO DI SPESA PER ACQUISTO BUONI PASTO 2021","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4932F09B3","IMPEGNO DI SPESA PER ACQUISTO BUONI PASTO 2021","23-AFFIDAMENTO DIRETTO","21/09/2021","31/12/2021","6615.00","0.00","1) Day Ristoservice (03543000370)
","1) Day Ristoservice (03543000370)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 178: AGGIUDICAZIONE ALLA DITTA IDEA MARKETING DELLA FORNITURA DI MATITE PERSONALIZZATE PER EVENTO ACQUA E POMODORO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z35330B4B2","AGGIUDICAZIONE ALLA DITTA IDEA MARKETING DELLA FORNITURA DI MATITE PERSONALIZZATE PER EVENTO ACQUA E POMODORO","23-AFFIDAMENTO DIRETTO","21/09/2021","31/12/2021","170.00","0.00","1) Ideamarketing di Chiappa Raffaele & C. S.A.S. (01760780336)
","1) Ideamarketing di Chiappa Raffaele & C. S.A.S. (01760780336)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 179: PROGRAMMA INVESTIMENTI AREE PROTETTE 2021-2023. EOCC_PI21-23_08 INTERVENTO PER LA TUTELA E L’INCREMENTO DELLA BIODIVERSITA’ NELLE AREE PROTETTE E NEI SITI RETE NATURA 2000 DELLA MACROAREA EMILIA OCCIDE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZFA3313F18","PROGRAMMA INVESTIMENTI AREE PROTETTE 2021-2023. EOCC_PI21-23_08 INTERVENTO PER LA TUTELA E L’INCREMENTO DELLA BIODIVERSITA’ NELLE AREE PROTETTE E NEI SITI RETE NATURA 2000 DELLA MACROAREA EMILIA OCCIDE","23-AFFIDAMENTO DIRETTO","21/09/2021","31/12/2021","2244.00","0.00","1) Dott. Carlo Caleffi dello Studio Engeo S.r.L. (02436550343)
","1) Dott. Carlo Caleffi dello Studio Engeo S.r.L. (02436550343)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 180: MACROAREA –IMPEGNO DI SPESA PER SMONTAGGIO  RIPOSIZIONAMENTO E RIMONTAGGIO BACHECHE ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZC63312455","MACROAREA –IMPEGNO DI SPESA PER SMONTAGGIO  RIPOSIZIONAMENTO E RIMONTAGGIO BACHECHE ","23-AFFIDAMENTO DIRETTO","21/09/2021","31/12/2021","1770.00","0.00","1) Solar Energia s.r.l. - Str. Quinzo  8 - 43020 Scurano (PR) (02459140345)
","1) Solar Energia s.r.l. - Str. Quinzo  8 - 43020 Scurano (PR) (02459140345)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 181: MACROAREA –IMPEGNO DI SPESA PER INSTALLAZIONE PANNELLI SU BACHECHE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z803312513","MACROAREA –IMPEGNO DI SPESA PER INSTALLAZIONE PANNELLI SU BACHECHE","23-AFFIDAMENTO DIRETTO","21/09/2021","31/12/2021","3200.00","0.00","1) CENTRO NATURALISTICO EUROPEO SCRL (04773570488)
","1) CENTRO NATURALISTICO EUROPEO SCRL (04773570488)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 182: IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. FIAT MULTIPLA CE013PV CIG: Z023314F97","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z023314F97","IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. FIAT MULTIPLA CE013PV CIG: Z023314F97","23-AFFIDAMENTO DIRETTO","21/09/2021","31/12/2021","221.77","0.00","1) AUTOFFICINA 2000 (02099100345)
","1) AUTOFFICINA 2000 (02099100345)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 183: IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. MITSUBISHI L200 BL974CX CIG: Z9F33177F2","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9F33177F2","IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. MITSUBISHI L200 BL974CX CIG: Z9F33177F2","23-AFFIDAMENTO DIRETTO","21/09/2021","31/12/2021","483.80","0.00","1) AUTOFFICINA 2000 (02099100345)
","1) AUTOFFICINA 2000 (02099100345)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 184: VIVAIO SCODOGNA – FORNITURA RICAMBI FRESATRICE GOLDONI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z17331BF24","VIVAIO SCODOGNA – FORNITURA RICAMBI FRESATRICE GOLDONI","23-AFFIDAMENTO DIRETTO","21/09/2021","31/12/2021","397.80","0.00","1) pelizziari (02158130340)
","1) pelizziari (02158130340)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 185: MONTE FUSO - IMPEGNO DI SPESA PER ACQUSTO ATTREZZATURE PER MANUTENZIONE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z33331BFD3","MONTE FUSO - IMPEGNO DI SPESA PER ACQUSTO ATTREZZATURE PER MANUTENZIONE","23-AFFIDAMENTO DIRETTO","21/09/2021","31/12/2021","132.55","0.00","1) FERRAMENTA FELINO (07997560151)
","1) FERRAMENTA FELINO (07997560151)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 186: AFFIDAMENTO DELLA FORNITURA DI MATERIALE  DI CONSUMO NECESSARIO AL REGOLARE FUNZIONAMENTO DEL SERVIZIO DI GESTIONE FAUNISTICO/VENATORIO E DI VIGILANZA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZAE333A208","AFFIDAMENTO DELLA FORNITURA DI MATERIALE  DI CONSUMO NECESSARIO AL REGOLARE FUNZIONAMENTO DEL SERVIZIO DI GESTIONE FAUNISTICO/VENATORIO E DI VIGILANZA","23-AFFIDAMENTO DIRETTO","05/10/2021","31/12/2021","418.03","0.00","1) Ferramenta Felino (00782670343)
","1) Ferramenta Felino (00782670343)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 187: FORNITURA TABELLE PERIMETRALI PER CONFINI DI AREE PROTETTE DELL'ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITÀ - EMILIA OCCIDENTALE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z25333A25D","FORNITURA TABELLE PERIMETRALI PER CONFINI DI AREE PROTETTE DELL'ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITÀ - EMILIA OCCIDENTALE","23-AFFIDAMENTO DIRETTO","05/10/2021","31/12/2021","1115.00","0.00","1) MASSERA TARGHE srl (00158740191)
","1) MASSERA TARGHE srl (00158740191)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 188: MONTE FUSO - IMPEGNO DI SPESA PER ACQUISTO FORAGGIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z19331DB22","MONTE FUSO - IMPEGNO DI SPESA PER ACQUISTO FORAGGIO","23-AFFIDAMENTO DIRETTO","05/10/2021","31/12/2021","720.00","0.00","1) Panciroli Andrea  Via Ottavio Boni n. 15  Traversetolo (PR) (01967280346)
","1) Panciroli Andrea  Via Ottavio Boni n. 15  Traversetolo (PR) (01967280346)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 189: IMPEGNO DI SPESA PER ACQUISTO CARBURANTE TRAMITE FUEL CARD - ESERCIZIO 2021","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4C33314E7","IMPEGNO DI SPESA PER ACQUISTO CARBURANTE TRAMITE FUEL CARD - ESERCIZIO 2021","23-AFFIDAMENTO DIRETTO","05/10/2021","31/12/2021","1639.34","0.00","1) kuwait Petroleum Italia SpA (00891951006)
","1) kuwait Petroleum Italia SpA (00891951006)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 190: INTERVENTI DI MANUTENZIONE - IMPEGNO DI SPESA PER ACQUISTO MATERIALI FERRAMENTA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1A3332FA0","INTERVENTI DI MANUTENZIONE - IMPEGNO DI SPESA PER ACQUISTO MATERIALI FERRAMENTA","23-AFFIDAMENTO DIRETTO","05/10/2021","31/12/2021","511.99","0.00","1) FERRAMENTA FELINO (07997560151)
","1) FERRAMENTA FELINO (07997560151)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 191: PROGETTO LIFE18 NAT/IT/000806 “CRAYFISH LINEAGES CONSERVATION IN NORTH- WESTERN APENNINE” – IMPEGNO DI SPESA PER ACQUISTO MANGIME PER GAMBERI -AZIONE C5  CUP: E75D19000160002 CODICE CIG: Z48334612F","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z48334612F","PROGETTO LIFE18 NAT/IT/000806 “CRAYFISH LINEAGES CONSERVATION IN NORTH- WESTERN APENNINE” – IMPEGNO DI SPESA PER ACQUISTO MANGIME PER GAMBERI -AZIONE C5  CUP: E75D19000160002 CODICE CIG: Z48334612F","23-AFFIDAMENTO DIRETTO","05/10/2021","31/12/2021","107.00","0.00","1) PESCA SPORT DI GATTI RICCARDO (GTTRCR84D18F463I)
","1) PESCA SPORT DI GATTI RICCARDO (GTTRCR84D18F463I)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 192: PROGETTO LIFE18 NAT/IT/000806 “CRAYFISH LINEAGES CONSERVATION IN NORTH- WESTERN APENNINE” – IMPEGNO DI SPESA PER ACQUISTO MATERIALE PER ALLESITIMENTO INCUBATOI -AZIONE C5 CUP: E75D19000160002 CIG: Z693351A90","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z693351A90","PROGETTO LIFE18 NAT/IT/000806 “CRAYFISH LINEAGES CONSERVATION IN NORTH- WESTERN APENNINE” – IMPEGNO DI SPESA PER ACQUISTO MATERIALE PER ALLESITIMENTO INCUBATOI -AZIONE C5 CUP: E75D19000160002 CIG: Z693351A90","23-AFFIDAMENTO DIRETTO","05/10/2021","31/12/2021","214.94","0.00","1) EDILCOLLA di Costa Daniele &C s.n.c (00860360346)
","1) EDILCOLLA di Costa Daniele &C s.n.c (00860360346)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 193: MACROAREA –IMPEGNO DI SPESA PER RINNOVO PRATICA ANTINCENDIO CPI MUSEO POMODORO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZE83343AEE","MACROAREA –IMPEGNO DI SPESA PER RINNOVO PRATICA ANTINCENDIO CPI MUSEO POMODORO","23-AFFIDAMENTO DIRETTO","05/10/2021","31/12/2021","1200.00","0.00","1) Ing. Massimo Bocchi (01864480346)
","1) Ing. Massimo Bocchi (01864480346)
"
"Importazione flusso cod. 3 del 29/01/2022","Importazione flusso cod. 3 del 29/01/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","29/01/2022","29/01/2022","2021","Lotto 194: PARCO DEI CENTO LAGHI – AREA MONTE FUSO.  INTERVENTI DI MANUTENZIONE ED IMPLEMENTAZIONE DELLA RETE SENTIERISTICA E CICLOTURISTICA. DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER SUPPORTO AL 1.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4D3307688","PARCO DEI CENTO LAGHI – AREA MONTE FUSO.  INTERVENTI DI MANUTENZIONE ED IMPLEMENTAZIONE DELLA RETE SENTIERISTICA E CICLOTURISTICA. DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PER SUPPORTO AL 1.","23-AFFIDAMENTO DIRETTO","05/10/2021","31/12/2021","4900.00","0.00","1) Aldo Cabrini (CBRLDA68D06L826U)
","1) Aldo Cabrini (CBRLDA68D06L826U)
"
