Titolo,Abstract,Ente pubblicatore,Data prima pubblicazione,Data ultimo aggiornamento,Anno di riferimento,Titolo Lotto,Soggetto proponente,Codice CIG,Oggetto,Tipo Procedura di Scelta,Data inizio,Data fine,Importo di aggiudicazione,Somme liquidate,Partecipanti,Aggiudicatari,
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 80: CONVENZIONI AI SENSI ART. 15 DEL DECRETO LEGISLATIVO 228/2001 RELATIVAMENTE ALL’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE TERRITORIO/ SALVAGUARDIA DEL PAESAGGIO AGRARIO E FORESTALE  - AFFIDAMENTO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZAC281EEAF","CONVENZIONI AI SENSI ART. 15 DEL DECRETO LEGISLATIVO 228/2001 RELATIVAMENTE ALL’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE TERRITORIO/ SALVAGUARDIA DEL PAESAGGIO AGRARIO E FORESTALE  - AFFIDAMENTO","","25/06/2019","/31/2012","5400.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 81: CONVENZIONI AI SENSI ART. 15 DEL DECRETO LEGISLATIVO 228/2001 RELATIVAMENTE ALL’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE TERRITORIO/ SALVAGUARDIA DEL PAESAGGIO AGRARIO E FORESTALE  - AFFIDAMENTO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZC2281EEBB","CONVENZIONI AI SENSI ART. 15 DEL DECRETO LEGISLATIVO 228/2001 RELATIVAMENTE ALL’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE TERRITORIO/ SALVAGUARDIA DEL PAESAGGIO AGRARIO E FORESTALE  - AFFIDAMENTO","","25/06/2019","/31/2012","3300.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 82: CONVENZIONI AI SENSI ART. 15 DEL DECRETO LEGISLATIVO 228/2001 RELATIVAMENTE ALL’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE TERRITORIO/ SALVAGUARDIA DEL PAESAGGIO AGRARIO E FORESTALE  - AFFIDAMENTO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZA5281EEC2","CONVENZIONI AI SENSI ART. 15 DEL DECRETO LEGISLATIVO 228/2001 RELATIVAMENTE ALL’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE TERRITORIO/ SALVAGUARDIA DEL PAESAGGIO AGRARIO E FORESTALE  - AFFIDAMENTO","","25/06/2019","/19/2104","2300.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 83: Acquisto legname per nidi artificiali","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZEB2822CC4","Acquisto legname per nidi artificiali","","02/07/2019","/31/1912","235.72","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 84: AFFIDAMENTO INCARICO RSPP  ED INCARICO SORVEGLIANZA SANITARIA BIENNIO 2019/2020 - IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z56282398D","AFFIDAMENTO INCARICO RSPP  ED INCARICO SORVEGLIANZA SANITARIA BIENNIO 2019/2020 - IMPEGNO DI SPESA","","03/07/2019","/19/2104","4400.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 85: AFFIDAMENTO INCARICO RSPP  ED INCARICO SORVEGLIANZA SANITARIA BIENNIO 2019/2020 - IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z2B28239BA","AFFIDAMENTO INCARICO RSPP  ED INCARICO SORVEGLIANZA SANITARIA BIENNIO 2019/2020 - IMPEGNO DI SPESA","","09/07/2019","/31/1912","1229.51","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 86: Affidamento della fornitura di materiale per opere di manutenzione e riparazione necessarie al regolare funzionamento del Cras “Casa rossa” ed a interventi del Servizio di Gestione Faunistico-Venatoria","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z552829D4A","Affidamento della fornitura di materiale per opere di manutenzione e riparazione necessarie al regolare funzionamento del Cras “Casa rossa” ed a interventi del Servizio di Gestione Faunistico-Venatoria","","09/07/2019","/31/1912","1229.50","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 87: Aggiudicazione servizio animazione e laboratori per famiglie","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z59283F297","Aggiudicazione servizio animazione e laboratori per famiglie","","09/07/2019","/31/1912","3600.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 88: Aggiudicazione servizio di ideazione e gestione due laboratori di disegno naturalistico settembre 2019","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z95283F509","Aggiudicazione servizio di ideazione e gestione due laboratori di disegno naturalistico settembre 2019","","09/07/2019","/15/1910","229.50","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 89: Ideazione e realizzazione di laboratorio burattini","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZBE283F648","Ideazione e realizzazione di laboratorio burattini","","11/07/2019","/15/1907","300.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 90: Rinnovo servizio front office sede Monchio delle Corti con Coop.va sociale il Ginepro per il periodo 07/05/2019-31/12/2019","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z992413586","Rinnovo servizio front office sede Monchio delle Corti con Coop.va sociale il Ginepro per il periodo 07/05/2019-31/12/2019","","18/07/2019","/31/1912","13633.38","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 91: IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z872852426","IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","","23/07/2019","/31/1912","88.60","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 92: IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZBD2844182","IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","","23/07/2019","/31/1912","81.97","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 93: IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZED28441B3","IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","","23/07/2019","/31/1912","380.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 94: IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z10285246E","IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","","30/07/2019","/31/1912","3990.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 95: IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9C284484D","IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE PATRIMONIO","","30/07/2019","/31/1912","484.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 96: Incarico alla coop sociale Eureka per servizio di informazIoni presso lo Stand dei Parchi del Ducato in occasione della Fiera di Paderna (PC)","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z31283EBBB","Incarico alla coop sociale Eureka per servizio di informazIoni presso lo Stand dei Parchi del Ducato in occasione della Fiera di Paderna (PC)","","30/07/2019","/12/1905","402.47","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 97: IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. Mitsubishi L200 AM350TK","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z0F2848844","IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. Mitsubishi L200 AM350TK","","06/08/2019","/31/1912","1804.96","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 98: IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. Fiat Strada CA100ZA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZFA2848FB8","IMPEGNO DI SPESA PER SERVIZIO DI MANUTENZIONE AUTOMEZZI. Fiat Strada CA100ZA","","22/08/2019","/31/1912","218.04","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 99: IMPEGNO DI SPESA  PER RISTAMPA QUADERNI E SEGNALIBRI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZC428499AD","IMPEGNO DI SPESA  PER RISTAMPA QUADERNI E SEGNALIBRI","","22/08/2019","/31/1912","690.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 100: impegno di spesa per acquisto pali per tabelle pesca","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z5E2849A9E","impegno di spesa per acquisto pali per tabelle pesca","","22/08/2019","/31/1912","409.84","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 101: Impegno di spesa per servizio abbonamento Entionline","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZA12BA112D","Impegno di spesa per servizio abbonamento Entionline","","03/09/2019","/05/2005","400.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 102: Incarico a Osteoarc Associazione di Ricerca e Divulgazione Osteoarcheologica per laboratori per famiglie","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZBB283ECA6","Incarico a Osteoarc Associazione di Ricerca e Divulgazione Osteoarcheologica per laboratori per famiglie","","05/09/2019","/31/1910","361.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 103: SERVIZIO MANUTENZIONE AREE VERDI PARCO TARO E CARREGA  -  ESTENSIONE DEL QUINTO D'OBBLIGO  DEL CONTRATTO IN CORSO DI ESECUZIONE RELATIVO ALL'AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA NEL MEPA ALLA DITTA VALENTINI ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z682323D64","SERVIZIO MANUTENZIONE AREE VERDI PARCO TARO E CARREGA  -  ESTENSIONE DEL QUINTO D'OBBLIGO  DEL CONTRATTO IN CORSO DI ESECUZIONE RELATIVO ALL'AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA NEL MEPA ALLA DITTA VALENTINI ","","12/09/2019","/31/1912","7605.78","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 104: ATTIVITA’ 5.3.1. “SOSTEGNO ALLO SVILUPPO DELLE INFRASTRUTTURE PER LA COMPETITIVITA’ E PER IL TERRITORIO” DEL PROGRAMMA REGIONALE ATTIVITA’ PRODUTTIVE 2012/2015 – PROGETTO TECNOPOLO TURISTICO AMBIENTALE MILLEPIOPPI. COMPLETAMENTO ALLESTIMENTO.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z71286379D","ATTIVITA’ 5.3.1. “SOSTEGNO ALLO SVILUPPO DELLE INFRASTRUTTURE PER LA COMPETITIVITA’ E PER IL TERRITORIO” DEL PROGRAMMA REGIONALE ATTIVITA’ PRODUTTIVE 2012/2015 – PROGETTO TECNOPOLO TURISTICO AMBIENTALE MILLEPIOPPI. COMPLETAMENTO ALLESTIMENTO.","","12/09/2019","/31/1912","7414.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 105: ATTIVITA’ 5.3.1. “SOSTEGNO ALLO SVILUPPO DELLE INFRASTRUTTURE PER LA COMPETITIVITA’ E PER IL TERRITORIO” DEL PRAP 2012/2015 TECNOPOLO MILLEPIOPPI. COMPLETAMENTO ATTREZZATURE INFORMATICHE.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZE32986A27","ATTIVITA’ 5.3.1. “SOSTEGNO ALLO SVILUPPO DELLE INFRASTRUTTURE PER LA COMPETITIVITA’ E PER IL TERRITORIO” DEL PRAP 2012/2015 TECNOPOLO MILLEPIOPPI. COMPLETAMENTO ATTREZZATURE INFORMATICHE.","","19/09/2019","/31/1912","2609.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 106: acquisto attrezzature informatiche per miglioramento pc ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4D2871F1B","acquisto attrezzature informatiche per miglioramento pc ","","19/09/2019","/31/1912","436.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 107: acquisto attrezzature informatiche per miglioramento pc ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZC82881FCE","acquisto attrezzature informatiche per miglioramento pc ","","24/09/2019","/31/1912","635.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 108: acquisto attrezzature informatiche per miglioramento pc ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z4D28821F3","acquisto attrezzature informatiche per miglioramento pc ","","04/09/2019","/31/1912","199.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 109: impegno di spesa per accatastamenti area millepioppi","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZC9294948F","impegno di spesa per accatastamenti area millepioppi","","10/10/2019","/30/1909","2080.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 110: Parco automezzi dell’Ente. Noleggio a lungo termine di n. 3 vetture Fiat Panda Natural Power – Impegno di spesa per proroga contrattuale di n.2 mesi (scadenza 16/07/2019).","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZEE2862D2F","Parco automezzi dell’Ente. Noleggio a lungo termine di n. 3 vetture Fiat Panda Natural Power – Impegno di spesa per proroga contrattuale di n.2 mesi (scadenza 16/07/2019).","","15/10/2019","/31/1912","1994.06","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 111: Aggiudicazione servizio di promozione dei Parchi del Ducato su portale e pagina facebook incampercon gusto","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZA02867067","Aggiudicazione servizio di promozione dei Parchi del Ducato su portale e pagina facebook incampercon gusto","","16/10/2019","/31/1912","327.88","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 112: IMPEGNO DI SPESA PER MANUTENZIONE PLOTTER","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZBD2871613","IMPEGNO DI SPESA PER MANUTENZIONE PLOTTER","","16/10/2019","/31/1912","341.60","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 113: IMPEGNO DI SPESA PER ACQUISTO MATERIALI  MONTE FUSO E INTERVENTI MANUTENZIONE TERRITORIO PARCO STIRONE/TREBBIA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z36287DEF6","IMPEGNO DI SPESA PER ACQUISTO MATERIALI  MONTE FUSO E INTERVENTI MANUTENZIONE TERRITORIO PARCO STIRONE/TREBBIA","","16/10/2019","/31/1912","320.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 114: IMPEGNO DI SPESA PER ACQUISTO MATERIALI  MONTE FUSO E INTERVENTI MANUTENZIONE TERRITORIO PARCO STIRONE/TREBBIA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6D287DF14","IMPEGNO DI SPESA PER ACQUISTO MATERIALI  MONTE FUSO E INTERVENTI MANUTENZIONE TERRITORIO PARCO STIRONE/TREBBIA","","24/10/2019","/31/1912","183.61","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 115: IMPEGNO DI SPESA PER ACQUISTO MATERIALI  MONTE FUSO E INTERVENTI MANUTENZIONE TERRITORIO PARCO STIRONE/TREBBIA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z442899DE8","IMPEGNO DI SPESA PER ACQUISTO MATERIALI  MONTE FUSO E INTERVENTI MANUTENZIONE TERRITORIO PARCO STIRONE/TREBBIA","","24/10/2019","/31/1912","4000.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 116: Affidameno dell'incarico di accertamento danni arrecati dalla fauna selvatica alle produzioni agricole ed alle opere approntate sui terreni coltivati e a pascolo ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z36289AFB4","Affidameno dell'incarico di accertamento danni arrecati dalla fauna selvatica alle produzioni agricole ed alle opere approntate sui terreni coltivati e a pascolo ","","28/10/2019","/31/2005","4094.26","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 117: Impegno di spesa per servizio veterinario CRAS  2019","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZD0298E18D","Impegno di spesa per servizio veterinario CRAS  2019","","31/10/2019","/31/1912","4098.36","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 118: PROGETTO COOP: incarico associazione GOGOOL per attività adulti/bambini nei Parco boschi di carrega","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z312895FEB","PROGETTO COOP: incarico associazione GOGOOL per attività adulti/bambini nei Parco boschi di carrega","","05/11/2019","/31/1912","700.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 119: PROGETTO COOP: incarico SOCIETA' ASTREA per attività adulti/bambini nei Parco STIRONE/PIACENZIANO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z642895CFF","PROGETTO COOP: incarico SOCIETA' ASTREA per attività adulti/bambini nei Parco STIRONE/PIACENZIANO","","06/11/2019","/31/1912","310.00","0.00","",""
"Importazione flusso cod. 8 del 11/07/2023","Importazione flusso cod. 8 del 11/07/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","24/01/2020","24/01/2020","2019","Lotto 120: impegno di spesa per servizio assistenza e manutenzione ascensore centro visite Giarola","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z2E28965F9","impegno di spesa per servizio assistenza e manutenzione ascensore centro visite Giarola","","12/11/2019","/31/1912","897.24","0.00","",""
