Titolo,Abstract,Ente pubblicatore,Data prima pubblicazione,Data ultimo aggiornamento,Anno di riferimento,Titolo Lotto,Soggetto proponente,Codice CIG,Oggetto,Tipo Procedura di Scelta,Data inizio,Data fine,Importo di aggiudicazione,Somme liquidate,Partecipanti,Aggiudicatari,
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 162: AGGIUDICAZIONE SERVIZIO DI PUBBLICITÀ RADIOFONICA SU EMETTITENTE RADIOSOUND PER RASSEGNA CAMMINAPARCHI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZEE3724F01","AGGIUDICAZIONE SERVIZIO DI PUBBLICITÀ RADIOFONICA SU EMETTITENTE RADIOSOUND PER RASSEGNA CAMMINAPARCHI","23-AFFIDAMENTO DIRETTO","18/07/2022","31/12/2022","1800.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 163: DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO A E.S.P.E.R.T.A. SRL SB PER IDEAZIONE E REALIZZAZIONE ATTIVITA%u2019 DIDATTICHE E LABORATORIALE PER BAMBINI E FAMIGLIE IN LOCALITA%u2019 SCHIA DI TIZZANO VAL PARMA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z0A36B8DC6","DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO A E.S.P.E.R.T.A. SRL SB PER IDEAZIONE E REALIZZAZIONE ATTIVITA%u2019 DIDATTICHE E LABORATORIALE PER BAMBINI E FAMIGLIE IN LOCALITA%u2019 SCHIA DI TIZZANO VAL PARMA","23-AFFIDAMENTO DIRETTO","18/07/2022","31/12/2022","590.16","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 164: PROGETTO LIFE18 NAT/IT/000806 “CRAYFISH LINEAGES CONSERVATION IN NORTH- WESTERN APENNINE” – AZIONE C6 - IMPEGNO DI SPESA PER NOLEGGIO AUTOMEZZO CUP: E75D19000160002

","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z24372225D","PROGETTO LIFE18 NAT/IT/000806 “CRAYFISH LINEAGES CONSERVATION IN NORTH- WESTERN APENNINE” – AZIONE C6 - IMPEGNO DI SPESA PER NOLEGGIO AUTOMEZZO CUP: E75D19000160002

","23-AFFIDAMENTO DIRETTO","01/08/2022","31/12/2024","10425.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 165: AFFIDAMENTO AL DOTT. MAURO CARBONI DELL'INCARICO DI ACCERTAMENTO DANNI ARRECATI DALLA FAUNA SELVATICA ALLE PRODUZIONI AGRICOLE E ALLE OPERE APPRONTATE SUI TERRENI COLTIVATI ED A PASCOLO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z98375EEE1","AFFIDAMENTO AL DOTT. MAURO CARBONI DELL'INCARICO DI ACCERTAMENTO DANNI ARRECATI DALLA FAUNA SELVATICA ALLE PRODUZIONI AGRICOLE E ALLE OPERE APPRONTATE SUI TERRENI COLTIVATI ED A PASCOLO","23-AFFIDAMENTO DIRETTO","16/08/2022","16/08/2023","4057.38","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 166: MUMAB AFF INC CONSERVAZIONE  CATALOGAZIONE PATRIMONIO PALEONTOLOGICO CUSTODITO  AL MONITORAGGIO DEGLI AFFIORAMENTI ED ALLA VALORIZZAZIONE DIDATTICO DIVULGATIVA DEI REPERTI APPROVAZIONE DISCIPLINARE D’INCARICO E IMPEGNO DI SPESA. 

","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z363748807","MUMAB AFF INC CONSERVAZIONE  CATALOGAZIONE PATRIMONIO PALEONTOLOGICO CUSTODITO  AL MONITORAGGIO DEGLI AFFIORAMENTI ED ALLA VALORIZZAZIONE DIDATTICO DIVULGATIVA DEI REPERTI APPROVAZIONE DISCIPLINARE D’INCARICO E IMPEGNO DI SPESA. 

","23-AFFIDAMENTO DIRETTO","01/08/2022","31/07/2023","7786.89","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 167: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER RIPARAZIONE FRENO DI STAZIONAMENTO PICK-UP VIGILANZA BL974CX","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZE4373B61A","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER RIPARAZIONE FRENO DI STAZIONAMENTO PICK-UP VIGILANZA BL974CX","23-AFFIDAMENTO DIRETTO","04/08/2022","31/12/2022","279.51","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 168: PROGETTO LIFE18 NAT/IT/000806 “CRAYFISH LINEAGES CONSERVATION IN NORTH- WESTERN APENNINE” –IMPEGNO DI SPESA PER ACQUISTO AERATORE- EQUIPMENT C5 CUP: E75D19000160002 CODICE CIG: ZA5375A6E3
","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZA5375A6E3","PROGETTO LIFE18 NAT/IT/000806 “CRAYFISH LINEAGES CONSERVATION IN NORTH- WESTERN APENNINE” –IMPEGNO DI SPESA PER ACQUISTO AERATORE- EQUIPMENT C5 CUP: E75D19000160002 CODICE CIG: ZA5375A6E3
","23-AFFIDAMENTO DIRETTO","04/08/2022","31/12/2022","558.93","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 169: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER INTERVENTO DI INVERSIONE ED EQUILIBRATURA PNEUMATICI PICK-UP VIGILANZA BL974CX","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z61375667A","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER INTERVENTO DI INVERSIONE ED EQUILIBRATURA PNEUMATICI PICK-UP VIGILANZA BL974CX","23-AFFIDAMENTO DIRETTO","04/08/2022","31/12/2022","25.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 170: EDIFICIO DA ADIBIRE A CENTRO DI CULTURA AMBIENTALE DEL FIUME PO - AFFIDAMENTO INCARICO PROFESSIONALE ATTINENTE L%u2019ACQUISIZIONE DEL CERTIFICATO DI PREVENZIONE INCENDI - IMPEGNO DI SPESA - CODICE CUP N. E65E20003810005- CODICE C.I.G.  N. Z5C364A685","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z5C364A685","EDIFICIO DA ADIBIRE A CENTRO DI CULTURA AMBIENTALE DEL FIUME PO - AFFIDAMENTO INCARICO PROFESSIONALE ATTINENTE L%u2019ACQUISIZIONE DEL CERTIFICATO DI PREVENZIONE INCENDI - IMPEGNO DI SPESA - CODICE CUP N. E65E20003810005- CODICE C.I.G.  N. Z5C364A685","23-AFFIDAMENTO DIRETTO","09/08/2022","31/12/2022","4680.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 171: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO SUPPORTO TECNICO AGRONOMICO PER GESTIONE VIVAIO FORESTALE SCODOGNA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z55376DDB4","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO SUPPORTO TECNICO AGRONOMICO PER GESTIONE VIVAIO FORESTALE SCODOGNA","23-AFFIDAMENTO DIRETTO","09/08/2022","31/12/2022","1950.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 172: ACQUISTO DALLA SEZIONE CAI PARMA DI CARTE ESCURSIONISTICHE DELLA PROVINCIA DI PARMA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z56374028B","ACQUISTO DALLA SEZIONE CAI PARMA DI CARTE ESCURSIONISTICHE DELLA PROVINCIA DI PARMA","23-AFFIDAMENTO DIRETTO","22/08/2022","31/12/2022","713.11","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 173: DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE A JACLEROI PER STAMPA OPUSCOLO INFORMATIVO CENTRO VISTE CORTE DI GIAROLA. IMPEGNO DI SPESA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z503710524","DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE A JACLEROI PER STAMPA OPUSCOLO INFORMATIVO CENTRO VISTE CORTE DI GIAROLA. IMPEGNO DI SPESA","23-AFFIDAMENTO DIRETTO","22/08/2022","31/12/2022","144.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 174: IMPEGNO DI SPESA PER AFFIDAMENTO SERVIZIO SISTEMAZIONE PERSEO ALLA DITTA PUBLIKA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZA73783C43","IMPEGNO DI SPESA PER AFFIDAMENTO SERVIZIO SISTEMAZIONE PERSEO ALLA DITTA PUBLIKA","23-AFFIDAMENTO DIRETTO","23/08/2022","31/12/2022","208.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 175: DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO DA AZIENDA AGRICOLA IL BAFARDEL PER LA REALIZZAZIONE DELL%u2019ATTIVITA%u2019 %u201CAPIS IN FABULA%u201D","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZC23750EE3","DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO DA AZIENDA AGRICOLA IL BAFARDEL PER LA REALIZZAZIONE DELL%u2019ATTIVITA%u2019 %u201CAPIS IN FABULA%u201D","23-AFFIDAMENTO DIRETTO","24/08/2022","31/12/2022","131.15","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 176: PROGETTO  SI LEGGE BIODIVERSITA'  - CONTRIBUTO ECONOMICO A FAVORE DELL'ASSOCIAZIONE ELENA SAMPERI A.P.S.  PER LA REALIZZAZIONE DELL’ INIZIATIVA “MISTERO VERDE IN SCENA”  CIG: Z383734221
","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z383734221","PROGETTO  SI LEGGE BIODIVERSITA'  - CONTRIBUTO ECONOMICO A FAVORE DELL'ASSOCIAZIONE ELENA SAMPERI A.P.S.  PER LA REALIZZAZIONE DELL’ INIZIATIVA “MISTERO VERDE IN SCENA”  CIG: Z383734221
","23-AFFIDAMENTO DIRETTO","24/08/2022","31/12/2022","3278.69","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 177: INTERVENTI DI MANUTENZIONE PARCO ALTA VALLE CEDRA E PARMA – ULTERIORE ACQUISTO MATERIALI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1F3736397","INTERVENTI DI MANUTENZIONE PARCO ALTA VALLE CEDRA E PARMA – ULTERIORE ACQUISTO MATERIALI","23-AFFIDAMENTO DIRETTO","29/08/2022","31/12/2022","208.61","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 178: IMPEGNO DI SPESA PER MANUTENZIONE SENTIERISTICA DEI PARCHI","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z7A375ECAD","IMPEGNO DI SPESA PER MANUTENZIONE SENTIERISTICA DEI PARCHI","23-AFFIDAMENTO DIRETTO","29/08/2022","31/12/2022","1507.50","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 179: VIVAIO FORESTALE SCODOGNA – DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DEL SERVIZIO CORRELATO ALLE ATTIVITÀ DI ORDINARIA COLTURA E MANUTENZIONE DA ESEGUIRSI PRESSO IL VIVAIO FORESTALE SCODOGNA ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z5F377C6CF","VIVAIO FORESTALE SCODOGNA – DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DEL SERVIZIO CORRELATO ALLE ATTIVITÀ DI ORDINARIA COLTURA E MANUTENZIONE DA ESEGUIRSI PRESSO IL VIVAIO FORESTALE SCODOGNA ","23-AFFIDAMENTO DIRETTO","30/08/2022","31/12/2022","3565.57","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 180: INCARICO ALLA DITTA MASTRANGELO  GESTIONE DEI VERTEBRATI INFESTANTI  PER LA DERATTIZZAZIONE DEGLI IMPIANTI ITTIOGENICI DI MONCHIO DELLE CORTI E CORNIGLIO. AFFIDAMENTO INCARICO E ASSUNZIONE IMPEGNO DI SPESA. ANNULLAMENTO DETERMINAZIONE N. 110/2022","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z134E23109","INCARICO ALLA DITTA MASTRANGELO  GESTIONE DEI VERTEBRATI INFESTANTI  PER LA DERATTIZZAZIONE DEGLI IMPIANTI ITTIOGENICI DI MONCHIO DELLE CORTI E CORNIGLIO. AFFIDAMENTO INCARICO E ASSUNZIONE IMPEGNO DI SPESA. ANNULLAMENTO DETERMINAZIONE N. 110/2022","23-AFFIDAMENTO DIRETTO","01/09/2022","31/12/2022","1106.75","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 181: DETERMINA A CONTRARRE E AGGIUDICAZIONE IDEAZIONE E PRODUZIONE MATERIALI PROMO-INFORMATIVI PROGETTO SI LEGGE BIODIVERSITÀ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZF437A2C8B","DETERMINA A CONTRARRE E AGGIUDICAZIONE IDEAZIONE E PRODUZIONE MATERIALI PROMO-INFORMATIVI PROGETTO SI LEGGE BIODIVERSITÀ","23-AFFIDAMENTO DIRETTO","06/09/2022","31/12/2022","7850.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 182: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER MANUTENZIONE ORDINARIA E CONTROLLO FUMI CALDAIA CORNIGLIO","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z0137989FB","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER MANUTENZIONE ORDINARIA E CONTROLLO FUMI CALDAIA CORNIGLIO","23-AFFIDAMENTO DIRETTO","06/09/2022","31/12/2022","86.36","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 183: RISTAMPA CARTE ESCURSIONISTICHE SCHIA-MONTE CAIO - AGGIUDICAZIONE","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z0137A715F","RISTAMPA CARTE ESCURSIONISTICHE SCHIA-MONTE CAIO - AGGIUDICAZIONE","23-AFFIDAMENTO DIRETTO","07/09/2022","31/12/2022","390.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 184: IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA CONDIZIONATORI SEDE MILLEPIOPPI E SEDE CORTE DI GIAROLA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z1737AFBAA","IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA CONDIZIONATORI SEDE MILLEPIOPPI E SEDE CORTE DI GIAROLA","23-AFFIDAMENTO DIRETTO","08/09/2022","31/12/2022","2386.33","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 185: AFFIDAMENTO INCARICO TECNICO A DR. DI BELLA PER SUPPORTO DEL SERVIZIO PERSONALE 2022-2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z48396354C","AFFIDAMENTO INCARICO TECNICO A DR. DI BELLA PER SUPPORTO DEL SERVIZIO PERSONALE 2022-2023","23-AFFIDAMENTO DIRETTO","01/07/2022","31/12/2023","7377.05","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 186: PROGETTO SI LEGGE BIODIVERSITA%u2019 %u2013 DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO A LASSE SOC. COOP. SOC. PER L%u2019IDEAZIONE E ORGANIZZAZIONE DELL%u2019ATTIVITA%u2019 %u201CGIRALIBRO  TI VENGO A LEGGERE. IMPEGNO DI SPESA E LIQUIDAZIONE ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6337D013F","PROGETTO SI LEGGE BIODIVERSITA%u2019 %u2013 DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO A LASSE SOC. COOP. SOC. PER L%u2019IDEAZIONE E ORGANIZZAZIONE DELL%u2019ATTIVITA%u2019 %u201CGIRALIBRO  TI VENGO A LEGGERE. IMPEGNO DI SPESA E LIQUIDAZIONE ","23-AFFIDAMENTO DIRETTO","19/09/2022","31/12/2022","1062.62","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 187: PROGETTO LIFE18 NAT/IT/000806 “CRAYFISH LINEAGES CONSERVATION IN NORTH- WESTERN APENNINE” –IMPEGNO DI SPESA PER ACQUISTO DI CONTENITORI IN PLASTICA PER TRASPORTO DI GAMBERI - CONSUMABLES C6 CUP: E75D19000160002 CODICE CIG:Z6037A8BF5","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6037A8BF5","PROGETTO LIFE18 NAT/IT/000806 “CRAYFISH LINEAGES CONSERVATION IN NORTH- WESTERN APENNINE” –IMPEGNO DI SPESA PER ACQUISTO DI CONTENITORI IN PLASTICA PER TRASPORTO DI GAMBERI - CONSUMABLES C6 CUP: E75D19000160002 CODICE CIG:Z6037A8BF5","23-AFFIDAMENTO DIRETTO","20/09/2022","31/12/2022","238.14","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 188: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO MATERIALE DI CANCELLERIA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6437CF6BB","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO MATERIALE DI CANCELLERIA","23-AFFIDAMENTO DIRETTO","20/09/2022","31/12/2022","236.50","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 189: AFFIDAMENTO DITTA PUBLIKA STP PER REDAZIONE PRATICA PREVIDENZIALE GALLIANI ALESSANDRA - IMPEGNO DI SPESA ","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZF437D45BE","AFFIDAMENTO DITTA PUBLIKA STP PER REDAZIONE PRATICA PREVIDENZIALE GALLIANI ALESSANDRA - IMPEGNO DI SPESA ","23-AFFIDAMENTO DIRETTO","20/09/2022","31/12/2022","218.40","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 190: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO MATERIALE DI CANCELLERIA","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z9E36B634E","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER ACQUISTO MATERIALE DI CANCELLERIA","23-AFFIDAMENTO DIRETTO","20/09/2022","31/12/2022","107.42","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 191: AGGIUDICAZIONE SERVIZIO DI APERTURA E INFORMAZIONE AL PUBBLICO CENTRO VISITE BORGOTREBBIA E ACCOMPAGNAMENTO GRUPPO.","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","ZBC37C3D9C","AGGIUDICAZIONE SERVIZIO DI APERTURA E INFORMAZIONE AL PUBBLICO CENTRO VISITE BORGOTREBBIA E ACCOMPAGNAMENTO GRUPPO.","23-AFFIDAMENTO DIRETTO","22/09/2022","31/12/2022","140.00","0.00","",""
"Importazione flusso cod. 7 del 30/01/2023","Importazione flusso cod. 7 del 30/01/2023","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE","30/01/2023","30/01/2023","2022","Lotto 192: DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER INTERVENTO DI SOSTITUZIONE PNEUMATICI E CONVERGENZA ANTERIORE PICK-UP GC804KV","ENTE DI GESTIONE PER I PARCHI E LA BIODIVERSITA' EMILIA OCCIDENTALE (cod.fiscale: 02635070341)","Z6B37D9D56","DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO PER INTERVENTO DI SOSTITUZIONE PNEUMATICI E CONVERGENZA ANTERIORE PICK-UP GC804KV","23-AFFIDAMENTO DIRETTO","22/09/2022","31/12/2022","590.00","0.00","",""
